Date,Open,High,Low,Close,Volume,AdjustedClose
20180919,0.545,0.545,0.530,0.545,188100,0.545
20180920,0.530,0.545,0.525,0.540,130600,0.540
20180921,0.530,0.535,0.525,0.530,143300,0.530
20180924,0.525,0.535,0.520,0.535,94000,0.535
20180925,0.535,0.535,0.520,0.525,258300,0.525
20180926,0.525,0.525,0.520,0.520,157000,0.520
20180927,0.520,0.530,0.520,0.525,26500,0.525
20180928,0.520,0.520,0.515,0.520,161100,0.520
20181001,0.525,0.550,0.525,0.545,293200,0.545
20181002,0.555,0.565,0.540,0.540,362700,0.540
20181003,0.540,0.540,0.530,0.530,144100,0.530
20181004,0.530,0.535,0.530,0.530,146000,0.530
20181005,0.525,0.540,0.525,0.530,32100,0.530
20181008,0.525,0.525,0.515,0.515,109000,0.515
20181009,0.515,0.515,0.505,0.510,247700,0.510
20181010,0.500,0.500,0.495,0.495,108700,0.495
20181011,0.495,0.495,0.475,0.480,354300,0.480
20181012,0.475,0.500,0.475,0.480,178200,0.480
20181015,0.465,0.465,0.460,0.460,119500,0.460
20181016,0.455,0.465,0.455,0.465,296900,0.465
20181018,0.470,0.470,0.465,0.470,76000,0.470
20181019,0.470,0.470,0.470,0.470,29500,0.470
20181022,0.470,0.470,0.465,0.465,81400,0.465
20181023,0.465,0.465,0.455,0.455,91600,0.455
20181024,0.460,0.460,0.460,0.460,14000,0.460
20181025,0.450,0.460,0.450,0.450,96600,0.450
20181026,0.445,0.450,0.440,0.440,66100,0.440
20181029,0.450,0.450,0.440,0.445,65500,0.445
20181030,0.435,0.450,0.430,0.450,177600,0.450
20181031,0.450,0.450,0.440,0.450,75300,0.450
20181101,0.435,0.455,0.435,0.450,383000,0.450
20181102,0.450,0.455,0.445,0.455,253900,0.455
20181105,0.450,0.465,0.445,0.450,165100,0.450
20181107,0.480,0.480,0.455,0.465,302900,0.465
20181108,0.465,0.475,0.455,0.470,110800,0.470
20181109,0.470,0.470,0.460,0.460,35800,0.460
20181112,0.460,0.460,0.460,0.460,21900,0.460
20181113,0.455,0.465,0.455,0.465,93600,0.465
20181114,0.470,0.490,0.460,0.475,194800,0.475
20181115,0.475,0.480,0.450,0.480,363700,0.480
20181116,0.455,0.470,0.455,0.460,64500,0.460
20181119,0.460,0.490,0.460,0.480,565500,0.480
20181121,0.470,0.495,0.465,0.495,89100,0.495
20181122,0.495,0.495,0.480,0.485,70600,0.485
20181123,0.480,0.480,0.475,0.475,61200,0.475
20181126,0.480,0.485,0.480,0.485,177000,0.485
20181127,0.480,0.480,0.475,0.475,68400,0.475
20181128,0.470,0.470,0.455,0.455,79000,0.455
20181129,0.500,0.520,0.490,0.490,1385000,0.490
20181130,0.500,0.500,0.480,0.480,144700,0.480
20181203,0.490,0.505,0.485,0.505,346100,0.505
20181204,0.510,0.520,0.495,0.520,376400,0.520
20181205,0.525,0.560,0.525,0.545,705200,0.545
20181206,0.545,0.560,0.505,0.530,814400,0.530
20181207,0.520,0.535,0.510,0.535,69900,0.535
20181210,0.515,0.520,0.510,0.520,92500,0.520
20181211,0.510,0.515,0.475,0.475,473500,0.475
20181212,0.470,0.485,0.470,0.475,349200,0.475
20181213,0.465,0.465,0.455,0.460,234600,0.460
