Date,Open,High,Low,Close,Volume,AdjustedClose
20170223,1.650,1.670,1.630,1.650,297900,1.650
20170224,1.610,1.630,1.600,1.630,143600,1.630
20170227,1.590,1.620,1.580,1.620,54200,1.620
20170228,1.590,1.590,1.540,1.540,126000,1.540
20170301,1.540,1.550,1.500,1.520,257600,1.520
20170302,1.530,1.550,1.530,1.550,101500,1.550
20170303,1.550,1.550,1.500,1.520,205600,1.520
20170306,1.540,1.560,1.530,1.550,151700,1.550
20170307,1.540,1.550,1.530,1.540,112200,1.540
20170308,1.530,1.540,1.530,1.530,84600,1.530
20170309,1.530,1.530,1.510,1.530,69200,1.530
20170310,1.530,1.550,1.520,1.550,276100,1.550
20170313,1.540,1.540,1.530,1.540,101000,1.540
20170314,1.530,1.540,1.520,1.530,122500,1.530
20170315,1.530,1.530,1.510,1.520,113600,1.520
20170316,1.520,1.530,1.510,1.510,382900,1.510
20170317,1.530,1.540,1.520,1.530,263300,1.530
20170320,1.530,1.570,1.520,1.540,228400,1.540
20170321,1.530,1.550,1.530,1.530,238000,1.530
20170322,1.530,1.530,1.520,1.530,143500,1.530
20170323,1.520,1.520,1.510,1.520,225900,1.520
20170324,1.520,1.530,1.520,1.530,62700,1.530
20170327,1.520,1.520,1.510,1.510,147400,1.510
20170328,1.520,1.530,1.510,1.510,57600,1.510
20170329,1.520,1.520,1.510,1.520,57000,1.520
20170330,1.520,1.530,1.510,1.530,89100,1.530
20170331,1.520,1.520,1.510,1.520,110000,1.520
20170403,1.520,1.520,1.510,1.510,81100,1.510
20170404,1.510,1.530,1.510,1.520,98700,1.520
20170405,1.520,1.530,1.510,1.530,163000,1.530
20170406,1.540,1.640,1.530,1.620,1391300,1.620
20170407,1.640,1.650,1.600,1.620,521900,1.620
20170410,1.620,1.620,1.580,1.610,76100,1.610
20170411,1.590,1.600,1.570,1.600,120500,1.600
20170412,1.570,1.620,1.570,1.610,266100,1.610
20170413,1.630,1.630,1.580,1.600,153500,1.600
20170414,1.580,1.580,1.560,1.580,85900,1.580
20170417,1.570,1.570,1.550,1.560,46200,1.560
20170418,1.570,1.570,1.520,1.540,223200,1.540
20170419,1.540,1.540,1.520,1.520,69200,1.520
20170420,1.540,1.540,1.530,1.530,38800,1.530
20170421,1.550,1.560,1.530,1.550,109900,1.550
20170425,1.530,1.560,1.520,1.540,61100,1.540
20170426,1.540,1.540,1.520,1.520,130900,1.520
20170427,1.530,1.540,1.520,1.520,169600,1.520
20170428,1.530,1.560,1.530,1.560,219700,1.560
20170502,1.580,1.600,1.570,1.600,552200,1.600
20170503,1.600,1.600,1.580,1.580,114200,1.580
20170504,1.580,1.580,1.550,1.560,138800,1.560
20170505,1.550,1.600,1.550,1.570,188800,1.570
20170508,1.560,1.570,1.550,1.550,301200,1.550
20170509,1.560,1.560,1.500,1.540,371100,1.540
20170511,1.540,1.540,1.530,1.540,178800,1.540
20170512,1.550,1.560,1.530,1.550,236700,1.550
20170515,1.570,1.580,1.530,1.550,186000,1.550
20170516,1.540,1.550,1.530,1.550,52400,1.550
20170517,1.550,1.550,1.530,1.550,335500,1.550
20170518,1.530,1.560,1.530,1.560,141100,1.560
20170519,1.560,1.560,1.500,1.500,1097300,1.500
20170522,1.510,1.510,1.450,1.450,949100,1.450
