Date,Open,High,Low,Close,Volume,AdjustedClose
20170918,1.190,1.210,1.190,1.200,35000,1.200
20170919,1.200,1.200,1.180,1.200,58900,1.200
20170920,1.200,1.240,1.200,1.240,85500,1.240
20170921,1.240,1.240,1.200,1.230,223500,1.230
20170925,1.230,1.230,1.230,1.230,19400,1.230
20170926,1.240,1.260,1.240,1.260,65000,1.260
20170927,1.260,1.260,1.220,1.220,51000,1.220
20170928,1.250,1.250,1.240,1.250,150000,1.250
20171002,1.250,1.250,1.220,1.220,60100,1.220
20171004,1.220,1.220,1.220,1.220,61300,1.220
20171005,1.220,1.250,1.220,1.220,23600,1.220
20171006,1.220,1.230,1.220,1.230,11000,1.230
20171009,1.230,1.230,1.220,1.220,12300,1.220
20171010,1.230,1.230,1.220,1.230,108000,1.230
20171011,1.240,1.240,1.210,1.220,32000,1.220
20171012,1.240,1.240,1.220,1.220,70000,1.220
20171013,1.220,1.220,1.220,1.220,29500,1.220
20171016,1.220,1.240,1.220,1.230,46000,1.230
20171017,1.230,1.230,1.230,1.230,18000,1.230
20171019,1.220,1.230,1.220,1.230,31500,1.230
20171020,1.220,1.220,1.180,1.180,191000,1.180
20171023,1.190,1.190,1.190,1.190,8600,1.190
20171024,1.190,1.190,1.190,1.190,37100,1.190
20171025,1.190,1.190,1.190,1.190,108600,1.190
20171026,1.190,1.190,1.190,1.190,5200,1.190
20171027,1.190,1.190,1.180,1.180,21000,1.180
20171030,1.200,1.200,1.170,1.180,105200,1.180
20171031,1.170,1.180,1.160,1.170,262400,1.170
20171101,1.160,1.170,1.160,1.170,102000,1.170
20171102,1.170,1.180,1.170,1.180,55000,1.180
20171103,1.170,1.170,1.170,1.170,32000,1.170
20171106,1.170,1.170,1.160,1.170,13000,1.170
20171107,1.170,1.170,1.160,1.160,136900,1.160
20171108,1.170,1.180,1.160,1.170,125000,1.170
20171109,1.160,1.170,1.150,1.160,72000,1.160
20171110,1.160,1.160,1.150,1.150,33500,1.150
20171113,1.160,1.190,1.160,1.170,40600,1.170
20171114,1.160,1.170,1.150,1.160,91000,1.160
20171115,1.140,1.160,1.140,1.140,96600,1.140
20171116,1.140,1.150,1.140,1.150,27900,1.150
20171117,1.140,1.150,1.140,1.150,22000,1.150
20171120,1.140,1.160,1.130,1.160,125300,1.160
20171121,1.150,1.150,1.140,1.150,50500,1.150
20171122,1.150,1.150,1.130,1.150,88000,1.150
20171123,1.150,1.150,1.130,1.140,118600,1.140
20171124,1.070,1.090,1.050,1.080,245700,1.080
20171127,1.080,1.090,1.070,1.090,246100,1.090
20171128,1.080,1.080,1.080,1.080,225900,1.080
20171129,1.080,1.090,1.070,1.080,53400,1.080
20171130,1.080,1.080,1.060,1.070,98100,1.070
20171204,1.070,1.070,1.060,1.060,125000,1.060
20171205,1.060,1.070,1.050,1.050,51000,1.050
20171206,1.050,1.060,1.050,1.050,11000,1.050
20171207,1.050,1.060,1.050,1.050,49200,1.050
20171208,1.050,1.060,1.030,1.030,88100,1.030
20171211,1.030,1.030,1.020,1.030,86400,1.030
20171212,1.080,1.080,1.050,1.050,32000,1.050
20171213,1.050,1.050,1.030,1.030,76500,1.030
